09:29:50,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,るしあ朝活がんばるしあ！！,gold
11:49:16,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,僕も全力で愛を伝えなきゃ…(使命感)　　　愛してんぞ！るしあ！！！,red
11:49:25,￥10,000,￥10000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,_,red
11:49:32,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,えい！,springgreen
11:49:34,R$2.00,￥37,UC2oBkisEe-Cx7nOJb6L74eg,Felipe_牛込,Rushia_dynamite_cute,cyan
11:49:44,￥50,000,￥50000,UCMD-4p_mY_pB0uLgMLoG6aw,るしあちゃんの八重歯に噛まれたい葉月くんmk7,るしあちゃん大好きだよおおおおおおお！！！！！！！,red
11:50:28,DKK20.00,￥345,UC6ydxtz7C8_Dj0kcUUkZ-gg,Ole_Rasmussen,_,cyan
11:49:58,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,るしあ～,red
11:50:59,￥10,000,￥10000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,るしあちゃんちゅっちゅー(_*_´_³`),red
11:50:19,￥10,000,￥10000,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,ふぁんでっどの財力やばいなぁ,red
11:50:56,￥12,000,￥12000,UCz_4ah2CP9TNOued5OWeE8g,ていく,あげる。,red
11:50:58,￥500,￥500,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,赤投げれなくなった,springgreen
11:51:00,￥500,￥500,UCbUJRufc4_7_i3_3XC-yaWQ,ナイエラバ,_,springgreen
11:51:13,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,赤スパ怖い,cyan
11:51:15,DKK20.00,￥345,UC6ydxtz7C8_Dj0kcUUkZ-gg,Ole_Rasmussen,初めてのるしあストレームです！ぺこ,cyan
11:51:24,￥10,000,￥10000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,ちゅっ,red
11:51:25,￥10,000,￥10000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,うおおおおおおおおおおおおおおおおおおおおおおお,red
11:51:33,￥1,000,￥1000,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,いつか赤スパ投げたい…,gold
11:51:40,￥10,000,￥10000,UC1cHPybKbZaqAvftOVdM92Q,しろな,かわいい,red
11:51:49,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,青スパ程度だったらバレへんやろ,cyan
11:51:44,MX$50.00,￥257,UC7fXj70b2e9sbkRQddPf9cQ,Sirzechs_[サーゼクス],元気にしていることを願います。メキシコからの多くの愛。Te_amamos_chaparrita_は愛らしい意味でリトルを意味します,springgreen
11:52:02,￥10,000,￥10000,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,ながれっぽいので初赤スパです。朝活してくれると私もおきれるから、これからもおねがいします,red
11:52:16,￥10,000,￥10000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,草,red
11:52:20,￥12,000,￥12000,UCw_zhMeyTrOs37F5UhU0ugg,ラル,みんな石油王かよ,red
11:52:22,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,先輩方さすがです,cyan
11:52:44,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,ぽい！,cyan
11:52:36,￥9,999,￥9999,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,赤スパは心臓に悪そうだからひかえようね！,magenta
11:52:39,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,OK！落ち着いたから黄色で！,gold
11:52:46,￥200,￥200,UCpmx-L5-MCFAYJITN9N3ydQ,カモメ,いつかは赤スパの流れに乗れるようになりたい…,cyan
11:53:04,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,これくらいの金額ならバレへんやろ,springgreen
11:53:05,￥490,￥490,UCln_rgbF3N6NDO9vgEfsWvA,かっけりん,僕のお昼代です,cyan
11:53:06,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,皆さんナイスパです。,cyan
11:53:10,￥610,￥610,UCHHZZaXW_cH3w3_k15PKELw,サファイヤ,少ないけど、乗るしかねぇこのビッグウェーブに,springgreen
11:53:20,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,おはようー！いつかあ,cyan
11:53:25,￥1,000,￥1000,UCjLDVP2XZo66HvYSCbbsETA,缶ツナ,ほい！きた,gold
11:53:36,￥250,￥250,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,赤スパ投げれるようになりてぇなぁ,cyan
11:53:36,￥1,000,￥1000,UCuf_OKUtP3eGRrm70Uq_klA,ウエス,_,gold
11:53:36,￥50,000,￥50000,UCFbohLH2dIx3Bpiz5mJ11vQ,るしあままによちよちされたい赤ちゃんの結兎ちゃんmk6,くらえ！僕の給料！！はじけろ口座！！！,red
11:53:36,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,緑ならるしあちゃんの髪色と一緒やからバレないって聞いた,springgreen
11:53:36,￥610,￥610,UChefpeZ4kX_mH2_9ov1FJgA,あかぎきゅ〜しょくっ!,赤になれない,springgreen
11:53:43,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,青ならきっと気づかれないし呼ばれない,cyan
11:54:00,￥6,100,￥6100,UC44DeBbXdqGmNE4fdTM45cQ,ウォレトニキ,赤スパだと萎縮させてしまうと思って,magenta
11:54:20,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,赤なげると呼び捨てしてもらえるのか…もっかい行こうかな…,cyan
11:54:12,￥500,￥500,UCLPvRZDBes8eLLmDZpPScPw,ゔぇーるぬい,るしあの髪色に紛れて,springgreen
11:54:16,PHP69.00,￥151,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,Nice,cyan
11:54:28,￥1,840,￥1840,UCwlx2mMDj70HF7nxp725mLw,ハヤト,赤じゃないからいけるやろ,gold
11:54:38,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,青と緑は優しい色！,springgreen
11:54:30,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,スパチャトレイン草,springgreen
11:54:34,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,止まらないホロライブスパ,cyan
11:54:49,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,こいつはぁ…！赤スパを投げれないふぁんでっどさん達の分だ！！　いつもありがとう…みんな…。,red
11:54:58,￥2,440,￥2440,UCrqO0LzDinWdRk1b2KaACUg,テラバイト,初スパこれから倍プッシュ出来るようにしとく,darkorange
11:55:02,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,目に優やさしい緑だよ～　だいすき！,springgreen
11:55:06,￥10,000,￥10000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,今日も空は赤いなぁ…(お茶啜りながら),red
11:56:03,CA$5.00,￥421,UCL6qpYtB9A5EEkSxAKo_33w,eninenine,フラットは正義,springgreen
11:55:26,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,_,springgreen
11:55:34,CLP1,000,￥147,UCC1VURAZiush8QfFa2W1YtA,Katsura212,_,cyan
11:55:31,￥2,000,￥2000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,え、なにこの人達こわい......,darkorange
11:55:40,￥250,￥250,UCvrPyJYZdz-6lGaKVG7dbTw,ケッシー,色変えよ〜_セイッ（っ,cyan
11:55:55,￥3,060,￥3060,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,少ないいけどこれで美味しい物食べてもろうて。大好きぞ！,darkorange
11:55:56,￥2,000,￥2000,UC1Qr6T_XGJfA61mVroEaJAg,いちごぱんつ・縞パン100%,赤スパには敵わねえや。ボイス買って誤魔化しとこ,darkorange
11:55:58,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあもみんなも大好き！w,springgreen
11:56:05,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,るしあ～今日もかわいいぞ～,red
11:56:21,￥610,￥610,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,初見来たらスパチャタイムだったのでとりあえず投げとくね〜,springgreen
11:56:22,￥500,￥500,UCGqU1e5iB7AmOxgkKwwELOg,アカギリ32,金欠で赤投げれないのが悔しい！俺も赤でボケしてぇよ〜,springgreen
11:56:29,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,微力ながら弾けろ小銭！,cyan
11:56:30,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,今日って何の記念？あ、るしあちゃんのお目覚め記念か。,springgreen
11:56:39,￥10,000,￥10000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,昨日寂しかった＆ふぁんでたん代,red
11:56:37,￥10,000,￥10000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,_,red
11:56:42,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあ！何がヤバいの？,cyan
11:56:42,￥200,￥200,UCnkOVcEErKN8lMeg7Erwupw,シンカイのクジラ,空の色見て落ち着いてもろて～,cyan
11:57:00,￥610,￥610,UCjnqqlKdzl2OdB23uxQCktQ,ビックリサンダーマウンテン盛岡_Ch,投げる流れか、人生初スパチャです！,springgreen
11:57:00,NT$300.00,￥1147,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,That_is_all_I_have_in_my_account,darkorange
11:57:07,DKK50.00,￥863,UCFvB_D5BRrIuUjwAkjhgJfw,Mich,good_morning_from_Denmark_rushia-chan,springgreen
11:57:10,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,今日も息吸っててえらい,cyan
11:57:11,￥10,000,￥10000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ククルさん！バックアップは任せて！,red
11:57:30,CLP2,500,￥369,UCW-L7juZTBgbZxayvrxPWCw,Luis_Marcelo,RUSHIA_BEST_GIRL!!!_TE_AMO_RUSHIA,_GREETINGS_FROM_CHILE!!,springgreen
11:57:48,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,目指せ80万,cyan
11:57:52,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,徐々に下げていく,cyan
11:58:02,￥500,￥500,UC34N_uc-1noKRD5jBCrNmhw,える,少ないけど、昨日のふぁんでたんのお礼,springgreen
11:58:03,￥200,￥200,UCbXFZeWueAwrzZLlIV_q3tA,ヴェクトラ,流れには乗れない...用事があるから出かけて来るね！おつるし～大好きだよ！,cyan
11:58:08,￥12,000,￥12000,UCny07dXvSi_UZrM2Zu3CsCQ,ドム乗り,赤スパー！投下ーーー！！！！,red
11:58:12,￥500,￥500,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,いずれ赤スパ分になるかな,springgreen
11:58:29,￥1,800,￥1800,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,上ネギタン塩,gold
11:58:43,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,終わらねえスパチャ読みw_緑茶でも飲んで落ち着いて_慌てるるしあちゃんも可愛くて大好き,springgreen
11:58:56,￥200,￥200,UCEcclSVC6TFU2c9vUr5x2nQ,エア丸しあ誤字常習犯,少ないけど、どうぞ,cyan
11:59:29,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,じゃあ、俺カルビ,gold
11:59:44,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,いつか行けるといいね！,springgreen
11:59:50,￥500,￥500,UCXXwAPJg4Cu14bGOIK4a-6g,ヘム,赤の補色の、緑色で落ち着いてもろて_(・∀・),springgreen
11:59:59,￥500,￥500,UC1xcUshn9OxnKoGf9jxE9zw,灯-Akari-,_,springgreen
12:00:00,￥2,000,￥2000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,コンビニ行ってきていい？,darkorange
12:00:10,￥250,￥250,UC-UpJ2XdFwPVNQn32GobOkQ,くりぉ。,焼肉後の飴ちゃん代,cyan
12:00:10,￥10,000,￥10000,UCE8tMf52p2PgzzJGWFVf5DQ,NP,少しですが…焼肉代,red
12:00:19,￥1,220,￥1220,UCb115x3lEcNjwu8G4NJGyzQ,ただの葉月くんmk0,るしあちゃんごめんね,gold
12:00:23,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,みんなすごい！！,gold
12:00:23,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,昼寝してもろて,cyan
12:00:35,￥250,￥250,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,みんな,cyan
12:00:43,CLP2,500,￥369,UCHDwCCXHw5bdz916Pld7ftQ,Deruz,hey_rushia_nice_body_boing_boing,springgreen
12:00:57,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,大丈夫？,springgreen
12:01:07,￥500,￥500,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,カード逝った,springgreen
12:01:15,￥1,840,￥1840,UCvrPyJYZdz-6lGaKVG7dbTw,ケッシー,上限逝きそうだからサブ垢使ったほうがいい？そして終わらないお礼タイム草,gold
12:01:17,￥1,000,￥1000,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,焼き肉の足しにでも,gold
12:01:45,SGD20.00,￥1603,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,ふざけすぎてごめん！お体大事に！,darkorange
12:01:47,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,俺もカード行ったからコンビニに走ったわぁ,springgreen
12:01:51,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,iPhone勢はSafariからスパチャ投げるとアップル税かからんからルシアちゃんの取り分増えるで,cyan
12:02:12,$10.00,￥1068,UCdRzTxrmP_-S2gpae2VKDng,Kenny_Pham,boys_we_arent_simping_hard_enough,gold
12:02:17,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,みんなカード逝ってるやんけ,springgreen
12:02:30,￥1,000,￥1000,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,カード上限ニキの昼飯代,gold
12:02:23,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,なんか久しぶりの感じかする！w,cyan
12:02:43,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,スパチャ合計85万いったらしいで　こりゃ百万も夢やない,cyan
12:04:09,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,スパチャをしに来ました！あっ初コメです！,springgreen
12:03:02,￥10,000,￥10000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,ごめんこれが最後だから許して,red
12:03:04,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ホロライブは止まらなくてもカードは止まる,gold
12:03:05,$5.00,￥534,UCQY8huxc-Q0P4rtTkNNVqaA,KawaiiLoliGrills,Rushia_I_love_you_but_no_BOINGBOING,springgreen
12:03:10,￥500,￥500,UCkxxwpS-26R-lY0TJijrR6w,うーゆえ,お金は計画的に使用しましょう,springgreen
12:03:54,$10.00,￥1068,UCdRzTxrmP_-S2gpae2VKDng,Kenny_Pham,go_go_GOOO,gold
12:03:56,￥5,000,￥5000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,_,magenta
12:04:04,￥6,000,￥6000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,キリ良く上限まで投げとくね,magenta
12:04:34,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあ優しい！,springgreen
12:05:03,NT$75.00,￥286,UCSWCcHJY44HZULgx65qpW_w,隣のぴぴひつじ,今起きたけど　また赤スパ戦争か！？,springgreen
12:04:54,￥500,￥500,UCfnPi8vBAAxOCkClXG1Epmw,ヒデまる,_,springgreen
12:05:06,￥4,000,￥4000,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,40万人おめでとう！！,darkorange
12:05:24,￥1,000,￥1000,UCMrTY4uHKuwOfadYdKj2jNg,さいは,結局お昼だし、洗濯物も干してないし、血圧も上がるし大変そう…(遠い目),gold
12:05:27,￥500,￥500,UC24lMG56lPYJalODrn4XFbA,ましのん,いつも楽しい配信ありがとう,springgreen
12:05:41,￥10,000,￥10000,UC1cHPybKbZaqAvftOVdM92Q,しろな,いつも楽しいよ、ありがとう,red
12:05:45,￥2,000,￥2000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,朝カツ記念枠だったのか。,darkorange
12:05:55,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃん見れるだけで幸せなんだよ,springgreen
12:06:08,￥250,￥250,UCjnqqlKdzl2OdB23uxQCktQ,ビックリサンダーマウンテン盛岡_Ch,焼肉！？連れてってくれ！,cyan
12:06:24,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあ！おめでとう🎉,springgreen
12:06:27,$5.00,￥534,UCArzAKygDCvrl6JtfcEYqug,Gary_Christian,_,springgreen
12:06:41,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,あははははは,springgreen
12:06:59,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,泣かないで笑って,cyan
12:07:01,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,今だ！〜(꒪꒳꒪)〜,gold
12:07:21,NT$300.00,￥1147,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,This_is_all_my_money_from_my_second_account,darkorange
12:07:24,￥200,￥200,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,僕もいつか赤スパ投げたい。,cyan
12:08:00,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,赤スパニキいつもありがとう,cyan
12:08:02,$10.00,￥1068,UCdRzTxrmP_-S2gpae2VKDng,Kenny_Pham,i_love_simping,gold
12:08:42,￥12,000,￥12000,UCz_4ah2CP9TNOued5OWeE8g,ていく,100,red
12:09:26,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,いつか上限ニキみならって上限なげたい…,springgreen
12:09:35,￥200,￥200,UC8zP9krpV7J2Bt2kMUDllww,ムキロゼにガチ恋勢,少なくてごめん,cyan
12:09:48,￥12,000,￥12000,UCvrPyJYZdz-6lGaKVG7dbTw,ケッシー,ミリオンまで届け_セイッ（っ,red
12:09:54,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,(マグロを釣ったら大儲け…),gold
12:10:01,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,え？スパチャ,springgreen
12:10:19,￥500,￥500,UCMrTY4uHKuwOfadYdKj2jNg,さいは,わかる。ノリで赤スパ投げたい,springgreen
12:10:49,NT$40.00,￥153,UC9Jy7V11_8PxQ0GooR0JFmw,んなChaoYu・トロ民ねっ子35P,40万人おめでとう🎉,cyan
12:10:46,￥10,000,￥10000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ただのガチ恋より愛を込めて,red
12:10:59,￥500,￥500,UCUjZ_sEIsEfNfbaipBMhZ3A,おと,るしあいつもありがとう,springgreen
12:10:47,￥10,000,￥10000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,カード復活,red
12:10:52,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,そろそろ終わりかな,cyan
12:11:10,NT$1,500.00,￥5739,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,My_friend_told_me_to_donate_more,red
12:11:03,￥10,000,￥10000,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,なるほど(にっこり),red
12:11:12,￥2,000,￥2000,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,少しだけなら…いける,darkorange
12:11:12,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,右手でカレー混ぜてるから文字打ちにくい,springgreen
12:11:16,￥10,000,￥10000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,初スパチャです。,red
12:11:23,￥200,￥200,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,三へ(´･_･`)」,cyan
12:11:27,￥10,000,￥10000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,ぽやぽや,red
12:11:31,￥610,￥610,UC4fmLQ6V30be6eaqPKu9i7g,とも,スパチャ,springgreen
12:11:36,￥250,￥250,UCaWEV8C7ef5bJORfjpfY24A,ケイネス先生はにんじんを食べる,よし,cyan
12:11:54,￥10,000,￥10000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,red
12:11:55,￥5,000,￥5000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,残り体力が少なくなってきた…！「メガンテ」,magenta
12:11:57,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,草,cyan
12:12:00,￥50,000,￥50000,UCgRYXiNFGilDfQsCzigx-Ng,葉月結兎mk4,あ、これで本当に最後にします...しばらく投げれないかも…体調に気を付けてね！これからも楽しい配信を楽しみにしてるよ～,red
12:12:03,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,皆が投げろと言った気がしたので!,springgreen
12:12:11,￥1,220,￥1220,UCqpyk78AqCN9vYGl1kYcpIQ,アイカーヤロー,大台のためにちょっとだけ,gold
12:12:23,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,それは草！,cyan
12:12:23,￥10,000,￥10000,UCE-p5G28bCx1VJIrYmD8CCg,ヨルヤ【季節外れのサンタ】,赤スパ投げれた〜,red
12:12:35,￥3,000,￥3000,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,カードの限界になりそう,darkorange
12:12:29,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,まだいけるかな,cyan
12:12:50,￥500,￥500,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,100万記念,springgreen
12:12:38,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,100万超えおめでとう🥳,cyan
12:12:44,￥12,000,￥12000,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,さっきのじゃ少ないと思ったから急いで下ろしてきた！これでもっと美味しい物を食べてね！るしあちゃん大好きだぞ！,red
12:12:53,￥5,000,￥5000,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,みんなすごい,magenta
12:13:21,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,hi_from_Hawaii,cyan
12:13:20,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,100万円おめでとう！,cyan
12:13:12,MX$20.00,￥103,UCirRMueGQyqQeVRRn0LJ8VA,CEJ_PaPa_Luchon,me_<3_rushia_boing_boing_is_justice,cyan
12:13:19,￥1,220,￥1220,UCy95NI-UWP9ix3m5nzqyL8w,Fand・特効薬,間に合ってた？,gold
12:13:41,￥610,￥610,UCTXC9dTIvMcgbFn_vcVZ-AQ,かず,初スパ！,springgreen
12:13:42,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,ミリオン達成おめでとう,cyan
12:13:58,￥10,000,￥10000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,いえいえ,red
12:13:58,￥250,￥250,UCjnqqlKdzl2OdB23uxQCktQ,ビックリサンダーマウンテン盛岡_Ch,心は、,cyan
12:15:06,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,可愛いなぁ！,springgreen
12:14:13,CLP5,000,￥738,UCNrrHP-3qHeEPXFpkiBYyng,Esteban_Pino,Grande_Rushia._Te_Amoo,gold
12:14:14,￥120,￥120,UCRabRGtRf10TVRJP96F3t6w,異教徒,_,blue
12:14:23,￥2,440,￥2440,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,初見で仲良くしてとか言われたの初めてなのと、名前褒められたの嬉しいからこれくらい投げとくね。嬉しかったありがとう〜,darkorange
12:14:24,￥1,000,￥1000,UCjLDVP2XZo66HvYSCbbsETA,缶ツナ,100万、おめでとう！るしあ大好き！！,gold
12:14:37,￥1,840,￥1840,UCHZdtaozP5OM6tVn1HxwaHw,てば,100,gold
12:15:11,￥10,000,￥10000,UCsLF8D7AhHIDC8c0F_2oTyQ,北の大地からジンギスカンを運ぶ運び屋わためいと,乗るしかないこの波に！,red
12:15:27,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,初全色スパチャ！,cyan
12:15:48,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Rushia_is_Rich,cyan
12:15:27,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,今日こそは夢デートしてくれる？(´；ω；｀),cyan
12:15:33,NT$150.00,￥573,UCPjLtWdzQ2qcncGqx9fnXfA,変態さん,好き☺,gold
12:15:37,￥500,￥500,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,そろそろ行ってくる〜,springgreen
12:15:45,￥250,￥250,UCmi0G7DBXh-qUNP_jJ3KRrQ,たっつん,_,cyan
12:16:08,￥1,220,￥1220,UCz_4ah2CP9TNOued5OWeE8g,ていく,赤送れなくなってるんだけど,gold
12:16:24,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,団長に癒されているのでお裾分け,cyan
12:16:30,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,かわいい代,gold
12:16:48,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,おつるし～アーカイブでみますね,cyan
12:17:09,MX$20.00,￥103,UCPfVlHj_W02ju2LNDDufcjQ,Gilberto_._.,Que_grande_la_Rushia,cyan
12:17:04,￥610,￥610,UCvrPyJYZdz-6lGaKVG7dbTw,ケッシー,おいっ！！弾幕薄いぞもっと投げろぉぉぉぉ_セイッ（っ,springgreen
12:17:22,￥10,000,￥10000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,red
12:17:34,￥10,000,￥10000,UCfnPi8vBAAxOCkClXG1Epmw,ヒデまる,そういえば昇進して今月から給料増えてたんだったわ,red
12:17:32,R$2.00,￥37,UCl0H6ulwIlk0XRF_O4z-ytA,Kamono_-_-,Send_Hello_to_Sel,cyan
12:17:42,￥250,￥250,UCaWEV8C7ef5bJORfjpfY24A,ケイネス先生はにんじんを食べる,正直今月ピンチで少額だがまだ投げます,cyan
12:18:26,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,少ないけど、ここで投げないとるしあちゃんの枠にこれない気がする,springgreen
12:18:34,$10.00,￥1068,UCdRzTxrmP_-S2gpae2VKDng,Kenny_Pham,_,gold
12:18:59,￥10,000,￥10000,UC-aiiSan2aR63dgsagI1shQ,おコメ_サブ,俺も昇格決まったからもうちょい投げとくね,red
