20:56:07,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,はい、かわいい,gold
20:57:19,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,好き,gold
21:00:05,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,素晴らしい衣装だ_かわいい,gold
21:50:28,￥10,000,￥10000,UCxva_u02lTQILU9PM3_tV6Q,watatann,すっっっっっごくかわいい＆おめでとう代！！推し始めて最初の個人衣装だからとっても嬉しい！大好き！！！！！！！！！！,red
21:50:19,￥1,220,￥1220,UCymLbKFFGJ3j9LbJUdbcdKw,YOPISUKE,可愛さが隠しきれてないぞ！！,gold
21:50:27,PHP125.00,￥274,UCris70DtF_w-nukEs5ohhqQ,@VJ,めがね_かわいい,springgreen
21:50:36,￥500,￥500,UCoWDRYzSHWki7vLDKDP5pEg,くろにゃんこ,まつりちゃん新衣装すっごく似合ってるよ～！！大好き,springgreen
21:50:53,￥1,000,￥1000,UCWqOIEMdY_KASkAhzgSY5vw,カゲロウ,可愛すぎて語彙力が...,gold
21:51:08,￥500,￥500,UCXioaP6sVP6cVgc-RG4i4iQ,味つき玉子,好きです,springgreen
21:51:23,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,眼鏡と帽子とってもお似合いです！！可愛いです！！,cyan
21:51:36,NT$75.00,￥286,UCTaBOwV1TzqB4vLdvJpv7-w,Raven_Yang,ロバミミのまつり→ロり,springgreen
21:51:44,￥250,￥250,UCanqfd20zo0KMz54UtRKYYA,巧牙,その状態でショートにして欲しい！,cyan
21:51:47,￥1,000,￥1000,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,新衣装おめでとう！！！_どれもめっちゃかわいいし、オシャレ！！_全部好きすぎて可愛い以外の言葉が出ないw,gold
21:51:47,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,この私服まつりちゃんとデートしたい、お誘いしていいですか？,cyan
21:51:59,£2.00,￥296,UCkxQ3pZLX3EUJDiRpZSibrw,玄月,かわいい,cyan
21:52:23,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,31日の朝用事があるので...夜遅くはちょっと無理かも、アーカイブみる,gold
21:52:36,￥200,￥200,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,かわいい新衣装ありがとう！,cyan
21:52:24,￥1,840,￥1840,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,これからも応援してるよ！新衣装可愛い！！,gold
21:52:34,$10.00,￥1068,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,本当に可愛いです！大好き！,gold
21:52:28,￥500,￥500,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,めっちゃかわいかった！メン限配信楽しみにしてま！,springgreen
21:52:29,￥1,220,￥1220,UCSUzaPnav4d8WDmD6pVdtGQ,津田,今日はいいものを見せてもらったよ〜！ありがと！,gold
21:53:05,￥500,￥500,UCvGCnhAIalOlH1XGfFEEo9g,たかみやともや,まつりちゃんの新衣装全部かわいかった！！,springgreen
21:53:08,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,新衣装おめでとう！！_これからも応援します！！,springgreen
21:53:17,￥9,000,￥9000,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,めちゃくちゃ可愛かったです,magenta
21:53:30,￥610,￥610,UC7wBMwQUk1S9L_Ib7qgKOgg,Vtuber大好きじいじ,かわいい代,springgreen
